Charge Dept,Charge Code,Charge Description,Rev Code,Charge,CPT4/HCPCS
6100,610179834,CMF PLATE 1.5 L 2X3 HOLE RT.#4465,0278,624,C1713
6100,610180188,CMF PLATE 1.5 P TITAN 4HOLE#44681,0278,624,C1713
6100,610179162,CMF PLATE 2.0 INTERMEDIATE#447204,0278,624,C1713
6100,610179838,CMF PLATE 2.0M 3X4 HOLE RT#44752,0278,624,C1713
6100,610180493,CMF PLATE 2.4 6 HOLE W/BAR#449110,0278,624,C1713
6100,610179375,CMF PLATE 6HOLE 2.0#447104,0278,624,C1713
6100,610180187,CMF PLATE ADAPTION 1.5 #446.10,0278,624,C1713
6100,610180259,CMF PLATE DOUBLE Y 1.5 #446.614,0278,624,C1713
6100,610178852,CMF PLATE LOCK 2.0 MAND#447055,0278,624,C1713
6100,610180162,CMF PLATE MINI TEN BAND#04503781,0278,624,C1713
6100,610179743,CMF PLATE ORBL RIM 1.3MX35#421021,0278,624,C1713
6100,610180263,CMF PLT 2.4 DCP 6HOLE BROAD#44916,0278,624,C1713
6100,610180262,CMF SCR 2.4 LOCK 8MM#497668E,0278,624,C1713
6100,610180167,CMF SCR 2.4X6M LOCK#0450343601,0278,624,C1713
6100,610180168,CMF SCR 2.7X6M LOCK#0450346601,0278,624,C1713
6100,610179739,CMF SCR CORTEX 2.0 8M#401044E,0278,624,C1713
6100,610179876,CMF SCR CORTEX LOCK 10M#401295E,0278,624,C1713
6100,610179877,CMF SCR CORTEX LOCK 12M#401296E,0278,624,C1713
6100,610179378,CMF SCR CORTEX LOCK 8M#401294E,0278,624,C1713
6100,610179846,CMF SCR CTX LOCK 10M#497670E,0278,624,C1713
6100,610180165,CMF SCR LOCK 2.0 10MM#0450361001,0278,624,C1713
6100,610180166,CMF SCR LOCK 2.0 14MM#0450361401,0278,624,C1713
6100,610180164,CMF SCR LOCK 2.0 6MM #0450360601,0278,624,C1713
6100,610180189,CMF SCR LOW PROF 1.5X6M#400836,0278,624,C1713
6100,610180183,CMF SCREW 1.0X5M#400.405,0278,624,C1713
6100,610179835,CMF SCREW 1.5 LOW PROF X5M#400835,0278,624,C1713
6100,610179837,CMF SCREW 1.5 LOW PROFILE 4M#4008,0278,624,C1713
6100,610179836,CMF SCREW 1.7X5M EMERG#400855E,0278,624,C1713
6100,610179413,CMF SCREW 2.0 X4MM SD#401061E,0278,624,C1713
6100,610172849,CMF SCREW 2.4X6MM,0278,624,C1713
6100,610180186,CMF SCREW CORTEX 1.3X6M#400456,0278,624,C1713
6100,610180161,CMF SCREW EMERG 2.4X12#401796,0278,624,C1713
6100,610179410,CMF SCREW LOW PROFILE 1.5 3M#4008,0278,624,C1713
6080,608010013,CMPLX RPR F/C/C/M/N/AX/G/H/F 2.6CM TO 7.,0450,1107,13132
6080,608010028,CMPLX RPR F/C/C/M/N/AX/G/H/F 2.6CM TO 7.,0450,1107,13132
6080,608010014,CMPLX RPR F/C/C/M/N/AX/G/H/F ADDL 5CM OR,0450,1432,13133
6080,608010029,CMPLX RPR F/C/C/M/N/AX/G/H/F ADDL 5CM OR,0450,1432,13133
6080,608013100,CMPLX RPR TRUNK 1.1+2.5 CM,0450,1056,13100
7107,710711865,CMV ANTIBODIES IGG/IGM,EXP,0,
7107,710711655,CMV ANTIBODY IGM,0302,81,86645
7107,710711865,CMV ANTIBODY IGM,0302,81,86645
7107,710731355,CMV ANTIBODY IGM,0302,81,86645
7107,710752008,CMV CULTURE,0306,119,87252
7107,7100130002,CMV IGG,0302,92,86256
7107,710712045,CMV IGG,0302,92,86256
7107,710712205,CMV IGG,0302,92,86256
7107,710752061,CMV IGG,0302,92,86256
7107,7100130019,CMV IGG EIA,0301,117,83518
7107,710752050,CMV IGG EIA,0301,117,83518
7107,7100130019,CMV IGG/IGM BY EIA,EXP,0,
7107,7100130002,CMV IGM,0302,92,86256
7107,710752060,CMV IGM,0302,92,86256
6100,610125374,CNTFLX 4-7MX45C#CFT4547C,0278,1656,C1768
7340,734009735,"COAG FACTOR VIIA REC 2,400 MCG",0636,0,J7189
6100,610125356,COAG SHEARS-5MM-ETHICON #LCSC1,0272,1172,
6100,610125355,COAG SHEARS-5X14M-CVD #CS14C,0272,1008,
6100,610125308,COAGULATING ELECTROD-24FR#CE24,0272,24.35,
7100,7100130028,COAGULATION MIXING STUDY,EXP,0,
7340,734009505,COAL TAR 1% SHAMPOO  180ml,0637,0,
7340,734004057,COAL TAR 2.5% 240ml (Balnetar),0637,0,
7340,734005720,COAL TAR 5%  90 gm (ESTAR),0637,0,
7030,703010021,Co-axial introducer needle,0272,120,C1894
6100,610120090,COBALT BONE CEMENT#402432,0278,291.6,C1713
6100,610125426,COBALT CABLE & CRIMP SLEEVE,0272,1058,
7340,734010325,COBICISTAT 150 MG TABLETS,0637,23,
6100,610179168,COBLATE PLASMA WAND REFLEX 45#484,0272,1020.6,
6100,610179024,COBLATOR PLASMA WAND #EIC587201,0272,1081.35,
7095,709580859,COBRA I 5F/65CM,0272,56.7,C1887
7095,709580860,COBRA I 5F/90CM,0272,56.7,C1887
7340,734004146,COCAINE 10% 4ML,0250,0,
7340,734004145,COCAINE 4% 4 ML,0250,0,
7340,734010110,COCAINE HCL4% TOPICAL SOLN10ML,0250,0,
7100,710012104,COCAINE METABOLITE DRUG SCREEN,0301,67,80306
7100,710013000,COCAINE METABOLITE DRUG SCREEN,0301,67,80306
7100,7100130000,COCAINE METABOLITE DRUG SCREEN,0301,67,80306
7100,7100130023,COCAINE METABOLITE DRUG SCREEN,0301,67,80306
7100,7100130024,COCAINE METABOLITE DRUG SCREEN,0301,67,80306
7100,710011119,COCAINE SCREEN,0301,67,80306
7107,710711895,COCCIDIODES ANTIBODIES,EXP,0,
7340,734004259,COD LIVR OIL/ZINC OXIDE 40% 120gm,0637,0,
7340,734004151,CODEINE PHOS 30 MG/ML 2ml inj,0636,0,J0745
7340,734004149,CODEINE SULFATE 30 MG TAB,0637,0,
6100,610116147,CODMAN BIPOLAR CORD 30-1538,0272,25,
7095,709580396,COGNIS HE IS1/DF GEN SN491158,0275,26129,C1722
7250,726035521,COGNITIVE SKILLS EACH 15 MIN,0440,101,97127GN
7095,709516200,COIL AZUR 18D SYSTEM,0278,1893.38,C1777
6015,709516185,COIL AZUR DETACHABLE 018,0278,1591.65,C1896
6015,709516194,COIL AZUR SYSTEM,0278,1591.65,C1896
7095,709516824,COIL INTERLOCK,0278,2631.33,
7095,709516825,COIL INTERLOCK,0278,4414.5,
7095,709517007,COIL INTERLOK 018 X 14MM X 20CM,0278,1527.46,
7340,734004160,COLCHICINE 0.5 MG TAB,0637,0,
7340,734004162,COLCHICINE 0.5 MG/ML 2ml inj,0636,0,J0760
7340,734004161,COLCHICINE 0.6 MG TAB,0637,0,
7107,710752034,COLD AGGLUTINATION TITER,0302,72,86157
7100,710431303,"COLD AGGLUTININ, SCREEN",0302,54,86156
6100,610125309,COLD KNIFE STR.BLADE #K-SB,0272,2939.68,
7340,734006579,COLESEVELAM HCL 625 MG TAB,0637,0,
7340,734009582,COLISTIMETHATE SOD 150 MG INJ,0636,0,J0770
6100,610018490,COLLAGEN MATRIX OLOGEN 12.0MMX1.0MM,0278,729,
7340,734006569,COLLAGENASE 250 UNIT/G OI 15gm,0637,0,
6100,610120024,COLLAR BUTTON SHEEHY #1028145,0278,73.71,
7290,729017070,COLLAR CERVICAL M FOAM PEDS,0271,29.08,
7290,729017069,COLLAR CERVICAL M FOAM PEDS SMALL,0271,29.08,
7290,729017071,COLLAR ETRICATION LOCKING PEDS,0271,22.4,
7290,729013025,COLLAR PHILADELPHIA 2 1/4 MEDIUM,0274,20.94,L0120
7290,729013026,COLLAR PHILADELPHIA 2 1/4 SMALL,0274,69,L0130
7290,729012664,COLLAR PHILADELPHIA 3 1/4 TRACH,0274,43,L0130
6540,654010010,COLLECTION VENOUS BLOOD VENIPUNCTURE,0300,30,36415
7340,734005542,COLLODION  LIQD 120ml,0250,0,
7340,734004042,COLLOIDAL OATMEAL 1 % PACK 8's,0637,0,
7020,702012145,"COLON BARIUM ENEMA,W/WO KUB",0320,717,74270
6120,612020274,COLON DECOMPRESS TUBE,0272,256,
6120,612025078,COLON FLES HOT BX OR CAUTERY,0750,2222,45384
6120,612025085,COLON FLEX W/ STENT PLACEMENT,0750,4975,45389
6120,612020045,COLON WALL STENT,0278,1654,C1876
6120,612011858,COLONIC STENT 22MM X 12CM,0278,1654,C1876
6120,612011856,COLONIC STENT 22MM X 6CM,0278,3306,C1874
6120,612011857,COLONIC STENT 22MM X 9CM,0278,1654,C1876
6120,612020240,COLONOSC STOMA W/SNARE REMOV,0750,1911,44394
6120,612020260,COLONOSCOPY DIAG MEDICARE NOT HIGH RISK,0750,2459,G0121
6120,612020255,COLONOSCOPY FLEX DIAG MEDICARE HIGH RISK,0750,2450,G0105
6120,612020241,COLONOSCOPY FLEX DIAGNOSTIC,0750,2034,45378
6120,612020245,COLONOSCOPY FLEX DIAGNOSTIC DISC W ANES,0750,2034,4537874
6120,612025077,COLONOSCOPY FLEX W SUBMUCOSAL INJ,0750,1904,45381
6120,612020242,COLONOSCOPY FLEX W/ BX SGL/MULTI,0750,2628,45380
6120,612020276,COLONOSCOPY FLEX W/ CNTR BLEEDING,0750,2125,45382
6120,612025079,COLONOSCOPY FLEX W/ DIL BALLOON,0750,1950,45386
6120,612020243,COLONOSCOPY FLEX W/ RM LES SNARE,0750,2260,45385
6120,612020097,COLONOSCOPY STOMA W/FB REMOV,0750,2951,44390
6120,612020235,COLONOSCOPY THRU STOMA DIAG,0750,1893,44388
6120,612020236,COLONOSCOPY THRU STOMA W/BX,0750,1895,44389
6120,612020100,COLONOSCOPY W/ FB REMOVAL,0750,2554,45379
7100,710431325,COLONY CNT URINE CULT BACT QUANT,0306,119,87086
7107,710731325,COLONY CNT URINE CULT BACT QUANT,0306,119,87086
7085,708323220,COLOR FLOW VEL ECHO,0483,523,93325
6530,653020069,"COLOR VISION EXAM, EXTENDED",0761,186,92283
6595,659512345,COLPOSCOPY - CLINIC OUR KIDS,0983,434,99170
6100,610011155,COLPOSCOPY CERVIX VAG ELTRD CONIZATION,0360,1188,57461
6100,610011150,COLPOSCOPY CERVIX VAG LOOP ELTRD BX CERV,0360,5238,57460
7340,734010057,COMBIVENT RESPIMAT(IPR/ALB)INH,0250,0,
6100,610115609,COMBO CLAMP 390.005,0272,4868.1,
7290,729013923,COMFEEL CLEAR 4X4,0272,18.92,
7290,729012889,COMFEEL PLUS ULCER 6 X 6,0272,10.58,
7290,729012892,COMFEEL PLUS ULCER 8 X 8,0272,36.12,
6100,610019442,COMM HANDSET KIT TH90G01 GU US PROX,0271,7897.5,C1787
6530,653092014,COMP EST OPHTH EXAM 1 OR> VISITS,0761,215,92014
6530,653092132,COMP SCAN (ANTERIOR),0761,110,92132
6530,653020138,COMP SCAN (POSTERIOR) OPTICNERVE,0761,145,92133
6530,653020139,COMP SCAN (POSTERIOR) RETINA,0761,145,92134
7101,710140001,COMPATIBILITY TEST EACH UNIT,0390,201,86920
7101,710140007,COMPATIBILITY TEST EACH UNIT/1,0390,201,86920
7101,710140013,COMPATIBILITY TEST EACH UNIT/2,0390,201,86920
7101,710140019,COMPATIBILITY TEST EACH UNIT/3,0390,201,86920
7101,7100130009,COMPATIBILITY TEST EACH UNIT/4,0390,201,86920
7101,7100130010,COMPATIBILITY TEST EACH UNIT/4,0390,201,86920
7101,7100130011,COMPATIBILITY TEST EACH UNIT/4,0390,201,86920
7101,7100130012,COMPATIBILITY TEST EACH UNIT/4,0390,201,86920
7101,7100130013,COMPATIBILITY TEST EACH UNIT/4,0390,201,86920
7101,710140025,COMPATIBILITY TEST EACH UNIT/4,0390,201,86920
7101,710140088,COMPATIBILITY TEST EACH UNIT/5,0300,201,86920
7101,710140123,COMPATIBILITY TEST ELECTRONIC EA,0302,165,86923
7107,710751965,COMPLEMENT  (C2),0302,96,86160
7107,710752360,Complement Component 1Q Level,0302,100,86160
7107,710751707,COMPLEMENT FIXATION TESTS EA AG,0302,116,86171
7107,710751815,COMPLEMENT FIXATION TESTS EA AG/1,0302,99,86612
7107,710751767,COMPLEMENT TOTAL HEMOLYTIC CH50,0302,107,86162
7107,710711685,"COMPLEMENT, C3 ANTIGEN",0302,96,86160
7107,710751791,"COMPLEMENT, C3 ANTIGEN",0302,96,86160
7107,710711685,"COMPLEMENT, C4",0302,96,86160
7107,710751857,"COMPLEMENT, C4",0302,96,86160
7100,710520507,COMPLETE CBC AUTOMATED,0305,109,85027
7084,708495886,COMPLETE EMG WITH NCV,0922,207,95886
7020,702012800,COMPLEX PROGRAMMING 1ST HOUR,0761,747,95972
6524,652490302,COMPLEX UROFLOWMETRY,0761,385,51741
7020,702012801,"COMPLX PROGRAM, EA ADD 30 MINS",0761,747,95972
6100,610019041,COMPOSITE MESH SYMBOTEX 12CM,0278,2968.21,C1781
6100,610018500,COMPOSITE MESH SYMBOTEX 9CM DIAMETER,0278,2164.28,C1781
6530,653092004,COMPREH NEW OPHTHALM EXAM,0761,295,92004
7100,710010933,COMPREHENSIVE METABOLIC PANEL,0301,297,80053
6100,610120083,COMPRESSION PLATE 2.0 LEIBINGER,0278,624,C1713
6100,610180335,COMPRESSION WIRE 1.6M #03211420,0278,624,C1713
7020,702001320,COMPUTERIZED OPHTHALMIC IMAGING OPTIC NE,0320,142,92133
7020,702007960,CON TUBE HPCT8.8-60-P-FM(G00067),0272,41,
6100,610120446,CONDYLAR BUTTRESS PLATES DCP,0278,624,C1713
7290,729013137,CONE IRRIGATION,0272,62,
7290,729012890,CONFEEL PLUS ULCER 4 X 4,0272,7.86,
6100,610120100,CONFORMERS,0272,93,
7100,710360125,CONGO RED STAIN,0312,125,88313
7107,710752145,CONGO RED STAIN- EM,0312,125,88313
6100,610011160,CONIZATION CERVIX W/WO D&C RPR ELTRD EX,0360,5684,57522
7340,734004796,CONJ ESTROGENS(PREMARIN)0.625MG,0637,0,
7340,734005697,CONJUGATED ESTR 0.3 MG TAB,0637,0,
7340,734006820,CONJUGATED ESTR 0.625 MG TAB,0637,0,
7340,734004797,CONJUGATED ESTR 1.25 MG TAB,0637,0,
7340,734004799,CONJUGATED ESTR 25 MG SOLR,0636,0,J1410
7340,734004798,CONJUGATED ESTR 42.5gm V CR,0637,0,
6100,610180576,CONMED TRUMPET IRRIGATOR CD8185,0272,9.32,C1887
7290,729082844,CONNECCTOR MICRO CLAVE,0272,5,
7290,729012200,CONNECTOR PLASTIC Y TUBE,0272,9.64,
7290,729012662,CONNECTOR SIMS STERILE-NSY,0272,2.56,
7290,729013436,CONNECTOR Y TRAC,0272,6.89,
6060,606020005,CONSCIOUS SEDATION 1ST 30 MIN,0370,469,99144
6080,608011123,CONSCIOUS SEDATION 1ST 30 MIN,0372,469,99144
6080,608011124,CONSCIOUS SEDATION EA ADD 15 M,0372,128,99145
6060,606020006,CONSCIOUS SEDATION EA ADD 15 MIN,0370,128,99145
6530,653067880,"CONST INTERMARG ADHES,MED TARSORR",0761,2956,67880
6530,653092146,"CONST INTERMARG ADHES,MED TARSORR BIL",0761,2956,6788050
6530,653092147,"CONST INTERMARG ADHES,MED TARSORR LT",0761,2956,67880LT
6530,653092145,"CONST INTERMARG ADHES,MED TARSORR RT",0761,2956,67880RT
6100,610179276,CONSTRUX MINI PEEK CAGE 7MM#47400,0278,4855,C1821
6595,659512365,CONSULT COMPR H&E DX HIGH COMPLEX,0983,653,99245
6595,659512351,CONSULT COMPR H&E DX MOD COMPLEX,0983,301,99244
6595,659512363,CONSULT DET H&E DX LOW COMPLEX,0983,222,99243
6595,659512369,CONSULT EXP H&E DX SF,0983,173,99242
6595,659512371,CONSULT PROB FOC H&E DX SF,0983,138,99241
7095,709580885,CONSULTA CRT-D GENERATOR,0275,39790,C1882
7095,709580904,CONT CARDIO RECORDING 2-21 DAYS,0730,590,0296T
7020,702019089,CONT INJ EXISTING DRAIN/CATH,0761,579,49424
6530,653092071,CONTACT LENS FITTING FOR TX,0761,183,92071
6100,610126626,CONTOUR CVD STAPLER#CS40B,0272,962,
7020,702019032,CONTOUR DVA EMBOLIZATION,0272,464,
7250,727030220,"CONTRAST BATHS, EA 15 MIN, OT",0430,95,97034GO
7030,703032725,CONTRAST INJ EXISTING DRAIN/CATH,0761,579,49424
7020,702013314,"CONTRAST INJ VENOGRAM, BILAT",0320,895,36005
7020,702082763,"CONTRAST INJ VENOGRAM, BILAT BIL",0761,895,3600550
7020,702012574,"CONTRAST INJ VENOGRAM,LT",0761,895,36005LT
7020,702012573,"CONTRAST INJ VENOGRAM,RT",0761,895,36005RT
7030,703039001,CONTRAST LOW OSMOLAR 300-399MG,0254,59,Q9967
7290,729013931,CONTREET FOAM 5 X 5 #9632,0272,30.18,
7290,729013929,CONTREET SILVER 4 X 4 #9610,0272,38,
6030,603010011,CONTROL NASAL HEMORRHAGE ANTERIOR SIMPLE,0361,521,30901
6511,651120045,"CONTROL NASAL HEMORRHAGE,ANTER",0761,521,30901
6511,651190315,"CONTROL NASAL HEMORRHAGE,ANTER BIL",0761,521,3090150
6511,651190316,"CONTROL NASAL HEMORRHAGE,ANTER LT",0761,521,30901LT
6511,651190314,"CONTROL NASAL HEMORRHAGE,ANTER RT",0761,521,30901RT
6080,608011035,"CONTROL NOSE BLEED, ANT, COMPLEX",0450,470,30903
6521,652110025,"CONTROL NOSE BLEED, ANT, COMPLEX",0510,470,30903
6080,608081155,"CONTROL NOSE BLEED, ANT, COMPLEX BIL",0450,470,3090350
6080,608081156,"CONTROL NOSE BLEED, ANT, COMPLEX LT",0450,470,30903LT
6080,608081154,"CONTROL NOSE BLEED, ANT, COMPLEX RT",0450,470,30903RT
6080,608011034,"CONTROL NOSE BLEED, ANT, SIMPLE",0450,521,30901
6080,608081158,"CONTROL NOSE BLEED, ANT, SIMPLE BIL",0450,521,3090150
6080,608081159,"CONTROL NOSE BLEED, ANT, SIMPLE LT",0450,521,30901LT
6080,608081157,"CONTROL NOSE BLEED, ANT, SIMPLE RT",0450,521,30901RT
6080,608011036,"CONTROL NOSE BLEED,POS,INITIAL",0450,313,30905
6080,608081152,"CONTROL NOSE BLEED,POS,INITIAL BIL",0450,313,3090550
6080,608081153,"CONTROL NOSE BLEED,POS,INITIAL LT",0450,313,30905LT
6080,608081151,"CONTROL NOSE BLEED,POS,INITIAL RT",0450,313,30905RT
6080,608011037,"CONTROL NOSE BLEED,POS,SUBSEQT",0450,378,30906
6080,608081149,"CONTROL NOSE BLEED,POS,SUBSEQT BIL",0450,378,3090650
6080,608081150,"CONTROL NOSE BLEED,POS,SUBSEQT LT",0450,378,30906LT
6080,608081148,"CONTROL NOSE BLEED,POS,SUBSEQT RT",0450,378,30906RT
6080,608081010,CONTROL OROPHARYNGEAL HEMORR-SMPL,0450,575,42960
7095,709582690,CONV EXT BIL DRG CATH TO INT-EXT BIL DRG,0361,6037,47535
7020,702019157,"COOK BALKIN UP/OVER SHEATH,7FR",0272,120,C1894
6100,610125317,COOK CBD EXP. SET #219516,0272,1330,
6100,610116974,COOK CONNECT TUBE # G14530,0272,78.57,
7020,702005444,COOK CONNECTING TUBE CTU#G02278,0272,32,
7020,702080945,COOK CONNECTING TUBE-G00049,0272,21,
7020,702011957,COOK COPE NEPHROURETEROSTOMY S,0278,448,C2625
6100,610115945,COOK CUT LOOP 24FR G46209,0272,1277.25,
7020,702008572,COOK DILATOR JCD5.0-38-15(G01001),0272,5.96,
6100,610115810,COOK DUAL LUMEN CATH G17323,0272,153.22,C1758
6100,610116695,COOK GRASP FORCEP G16702,0272,625.73,
6100,610125305,COOK GUIDEWIRE .038 #7076,0272,284,C1769
6100,610116977,COOK HLF S550-SMA LASER FIBER #G16977,0272,2350.06,
6100,610115723,COOK LASER FIBER G25249 273 MICRON,0272,1067.99,
6100,610115690,COOK LASER FIBER G25295 365 MICRON,0272,1067.99,
6100,610117375,COOK LASER FIBER HLF940-HSMA G25297,0272,1705,
6100,610117376,COOK LASER FIBER HLF-S550 G25296,0272,1030,
6100,610115877,COOK LASER FIBER HLF-S550-SMA,0272,1544.27,
7020,702076333,COOK LIVER ACCESS BX NEEDLE SET(G,0272,1794.15,C1887
6100,610116549,COOK METALL URET STENT G34110,0278,3606.12,C2617
6100,610116973,COOK MOTION WIRE # G44846,0272,194.4,
7290,729013187,COOK PERCUTANEOUS TRACH INTRODUCE,0272,1458,
7020,702001947,COOK SCBR5.0-38-100-P-NS-VERT,0272,130,
6100,610111650,COOK STENT 6 X 22 G23404,0278,200.48,C2617
6100,610114695,COOK STENT 6X28 G23407,0278,200.48,C2617
6100,610113194,COOK STENT SHEATH 8FR 88 CM 10FR 30CM,0272,379.61,C1894
6100,610115956,COOK STIFF WIRES G53559,0272,95.75,C1769
6100,610116819,COOK URO RE-ENTRY CATH G14431 18FR,0272,218,C1887
6100,610116818,COOK URO RE-ENTRY CATH G14437 22FR,0272,218,C1887
7020,702019158,"COOK ZILVER ILIAC STENT,LONG 6",0278,1654,C1876
7020,702019156,"COOK ZILVER ILIAC STENT,SHORT(",0278,1654,C1876
7020,702019027,COPE MANDRIL .018 GUIDEWIRE,0272,284,C1769
7107,710751866,COPPER LEVEL,0301,79,82525
7107,710751983,"COPPER, URINE",0301,79,82525
6100,610016901,COR SCR 2.7MM SELF TAP 45MM,0278,157.95,C1713
7101,7100130016,CORD BLOOD WORKUP,EXP,0,
7095,709580349,CORDIS 5F 100CM CATH (452-514HO),0272,202.3,C1887
7095,709580347,CORDIS 5F 100CM CATH (452-531HO5),0272,242.76,C1887
7095,709580348,CORDIS 5F 125CM CATH(SRD6669),0272,218,C1887
7095,709579220,CORDIS 5F 3DRC(534-576T),0272,45.08,C1887
7095,709579215,CORDIS 5F AL1(534-545T),0272,34.43,C1887
7095,709579216,CORDIS 5F AL2(534-546T),0272,36.05,C1887
7095,709579214,CORDIS 5F AR 1 MOD(534-541T),0272,36.05,C1887
7095,709579217,CORDIS 5F IM(534-560T),0272,36.05,C1887
7095,709579211,CORDIS 5F JL3.5(534-518T),0272,36.05,C1887
7095,709579212,CORDIS 5F JL4.5(534-517T),0272,36.05,C1887
7095,709579213,CORDIS 5F JL5 (534-522T),0272,36.05,C1887
7095,709579219,CORDIS 5F LCB(534-572T),0272,36.05,C1887
7095,709579221,CORDIS 5F PIGTAIL(534-550S),0272,36.05,C1887
7095,709579218,CORDIS 5F RCB(534-570T),0272,34.43,C1887
7020,702079217,CORDIS 5F(534-560T),0272,218,C1887
6100,610120182,CORNEA IMPLANT,0278,13587.75,
6100,610125362,CORNEA SHIELD#400106,0272,920.25,
6530,653020135,CORNEAL PACHYMETRY UNILAT/BILAT,0402,131,76514
6100,610120296,CORNEAL PUNCH INSTRUMENT,0272,159,
6100,610018667,CORNEAL SHIELDS,0272,3.29,
7095,709523592,CORONARY ART/GRFT ANGIO S&I,0481,9855,93455
7095,709523591,CORONARY ARTERY ANGIO S&I,0481,9975,93454
6100,610010915,CORRECTION HAMMERTOE,0360,4460,28285
6100,610117028,CORT SCREW 3.5 X 12MM #CS12000,0278,368.55,C1713
6100,610120221,CORTEX SCREW 2.4 #401.510E,0278,369.57,C1713
6100,610120068,CORTEX SCREW 2.4MM SYNTHES #201,0278,260.34,C1713
6100,610120361,CORTEX SCREW 2.7#202.8,0278,624,C1713
6100,610170066,CORTEX SCREW 2.7MM-14MM#202874,0278,384.75,C1713
6100,610170068,CORTEX SCREW 2.7MM-18MM#202878,0278,624,C1713
6100,610170069,CORTEX SCREW 2.7MM-20MM#202880,0278,624,C1713
6100,610170072,CORTEX SCREW 2.7MM-26MM#202886,0278,624,C1713
6100,610170073,CORTEX SCREW 2.7MM-28MM#202888,0278,624,C1713
6100,610120352,CORTEX SCREW 4.5MM 214 SERI,0278,93.84,C1713
6100,610125482,CORTICAL BONE STRUT-L00M LNG,0278,624,C1713
6100,610117018,CORTICAL SCREW 3.5 X 14MM #CS14000,0278,453.6,C1713
7107,710751863,"CORTISOL, FREE URINARY",0301,97,82530
7107,710752122,"CORTISOL, SERUM",0301,109,82533
7290,729012386,CO-SET - SICU,0272,222.55,
7290,729012385,CO-SET CYLINDER,0272,27.26,
7340,734004186,COSYNTROPIN 0.25 MG VIAL,0636,0,J0834
6100,610126632,COTTONY II SUTURE #X8-588,0272,70,
6100,610125481,COUDE CATHETER,0272,80.28,
6100,610019198,COUNTERSINK HEADED 3.5,0278,753.3,C1713
7050,705014499,COVER LATEX TRANSDUCER STERILE WITH GEL,0272,30.91,
7050,705016369,COVER T SHAPED ULTRASOUND PROBE,0272,45.81,
6100,610116671,COVIDIEN FIXATION DEVICE ABSTACK30X,0272,1803.43,
6100,610180814,COVIDIEN GIA LOAD UN 45-2.5#30454,0272,1499.72,
6100,610116558,COVIDIEN LAP PRO GRIP LPG1510AR,0278,1789.17,C1781
6100,610116557,COVIDIEN LAP RO GRIP LPG1510AL,0278,1789.21,C1781
6100,610117039,COVIDIEN LIGASURE #LF4418 CVD JAW,0272,2693.66,
6100,610116691,COVIDIEN LIGATING LOOPS EL23LN,0272,185.54,
7020,702082160,COVIDIEN PALINDROME (8888145058),0278,1460.03,C1750
6100,610112089,COVIDIEN SING USE STAPLER #EEA2835,0272,2896.41,
6100,610116559,COVIDIEN SPACEMAKER KIT/ SMBTTOVLX,0272,2127.39,
7107,710712445,"Coxiella burnetii (Q-Fever) Antibodies,",EXP,0,
7230,723023603,CPAP/BIPAP SUBSEQ DAY,0410,836,94660
7107,710752158,C-PEPTIDE,0301,93,84681
7107,710751886,CPK ELECTROPHORESIS,0301,96,82552
7100,710010950,"CPK, TOTAL- SERUM",0301,127,82550
6015,601510015,CPR,0480,866,92950
7095,709522950,CPR,0481,866,92950
6100,610182909,CRAGG CATH 41054-01,0278,323,C1751
7095,709582155,CRAGG-MCNAMARA INFUSION CATH,0272,477.9,C1751
6100,610120166,CRAWFORD LACRIMAL INTUBATION SET,0272,271.35,
6120,612022080,CRE BALLOON DILATOR,0272,657,
6120,612003235,"CRE ESOPH DILATION BALLOON, 10-11",0272,587,C1726
6120,612003236,"CRE ESOPH DILATION BALLOON, 12-13",0272,587,C1726
6120,612003238,"CRE ESOPH DILATION BALLOON, 15-16",0272,587,C1726
6120,612003239,"CRE ESOPH DILATION BALLOON, 18-19",0272,587,C1726
6120,612003232,"CRE ESOPH DILATION BALLOON, 6-7-8",0272,587,C1726
6120,612003234,"CRE ESOPH DILATION BALLOON, 8-9-1",0272,587,C1726
6120,612079542,CRE WIREGUIDED PYLORIC/COLONIC BA,0272,587,C1726
6120,612079543,CRE WIREGUIDED PYLORIC/COLONIC BA,0272,587,C1726
6120,612079544,CRE WIREGUIDED PYLORIC/COLONIC BA,0272,587,C1726
6120,612079545,CRE WIREGUIDED PYLORIC/COLONIC BA,0272,587,C1726
6120,612079546,CRE WIREGUIDED PYLORIC/COLONIC BA,0272,587,C1726
6120,612079547,CRE WIREGUIDED PYLORIC/COLONIC BA,0272,587,C1726
7100,710012014,C-REACTIVE PROTEIN,0302,79,86140
7100,710711465,C-REACTIVE PROTEIN,0302,79,86140
7290,729013925,CREAM ANTIFUNGAL BAZA,0272,12.76,
7290,729013928,CREAM CREAM 24,0272,7.66,
6100,610120226,C-REAMER,0278,247,
7100,710010997,CREATININE CLEARANCE TEST,0301,127,82575
7100,710010942,"CREATININE, BLOOD",0301,59,82565
7100,710010960,"CREATININE, OTHER SOURCE",0301,52,82570
7107,7100130036,"CREATININE, OTHER SOURCE",0301,52,82570
7107,710710960,"CREATININE, OTHER SOURCE",0301,52,82570
7107,710711855,"CREATININE, OTHER SOURCE",0301,52,82570
7100,710011090,"CREATININE, OTHER SOURCE/1",0301,52,82570
6100,610125202,CRESCENTIC BLD 9.5M#2296-31415,0272,420,
