SQ,CMS-70,Evaluation and Management Services,CPT/DRG,NDC #,Hospital-wide a Gross Charge from Chargemaster by  AP-DRG, Higest Negotiated Payment by Individual Charge (de-identified) , Lowest Negotiated Payment by Individual Charge (de-identified) ,SP-40% Disc Discounted Payment ,Charity 100% Payer 1 Negotiated Rate,BCBS PPO Payer 2 Negotiated Rate,CIGNA PPO Payer 3 Negotiated Rate ,UNITED PPO Payer 4 Negotiated Rate,TRADITIONAL MEDICARE Payer 5 Negotiated Rate 
307,CLINICS,OFC/OUTPT E&M ESTAB MOD-HI 25,99214,,$155.00 ,,$10.00 ,$93.00 ,$10.00 ,$100.75 ,$85.25 ,$66.94 ,$93.00 
308,CLINICS,OFC/OUTPT E&M ESTAB MOD-HI 40,99215,,$165.00 ,,$10.00 ,$99.00 ,$10.00 ,$107.25 ,$90.75 ,$71.26 ,$99.00 
309,CLINICS,CAC - CONT CARDIO RECORDING 2-21 DAYS,0296T,,$590.00 ,,$10.00 ,$354.00 ,$10.00 ,$383.50 ,$324.50 ,$254.82 ,$354.00 
310,CLINICS,CAC - TECH SUPPORT 2-21DAY CONT MONITOR,0297T,,$690.00 ,,$10.00 ,$414.00 ,$10.00 ,$448.50 ,$379.50 ,$298.01 ,$414.00 
311,CLINICS,BHC - MARKER ULTRASOUND BREAST BIOPSY SITE,A4648,,$316.00 ,,$10.00 ,$189.60 ,$10.00 ,$205.40 ,$173.80 ,$136.48 ,$189.60 
312,CLINICS,HYLAN G-F 20 48 MG/6 ML SYRINGE,J7325,85446036981,"$4,247.00 ",,$10.00 ,"$2,548.20 ",$10.00 ,"$2,760.55 ","$2,335.85 ","$1,834.28 ","$2,548.20 "
313,CLINICS,LEUPROLIDE 22.5MG(ELIGARD) SYR KIT,J9217,62935022305,"$4,521.75 ",,$10.00 ,"$2,713.05 ",$10.00 ,"$2,939.14 ","$2,486.96 ","$1,952.94 ","$2,713.05 "
130,SVC,OUTPATIENT - LABS,HCPCS,NDC,PRICE,,,,,,,,
131,LAB,VENIPUNCTURE,36415,,$25.00 ,,$10.00 ,$15.00 ,$10.00 ,,$13.75 ,,$15.00 
132,LAB,COMPREHENSIVE METABOLIC PANEL,80053,,$297.00 ,,$10.00 ,$178.20 ,$10.00 ,,$163.35 ,,$178.20 
133,LAB,ACUTE HEPATITIS PANEL,80074,,$378.00 ,,$10.00 ,$226.80 ,$10.00 ,,$207.90 ,,$226.80 
134,LAB,VANCOMYCIN,80202,,$310.00 ,,$10.00 ,$186.00 ,$10.00 ,,$170.50 ,,$186.00 
135,LAB,DRUG SCREEN 13 DIFFERENT DRUGS,80306,,$900.00 ,,$10.00 ,$540.00 ,$10.00 ,,$495.00 ,,$540.00 
136,LAB,ALCOHOL BLOOD (ETHYL),80320,,$235.00 ,,$10.00 ,$141.00 ,$10.00 ,,$129.25 ,,$141.00 
137,LAB,ACETOMENOPHEN,80329,,$243.00 ,,$10.00 ,$145.80 ,$10.00 ,,$133.65 ,,$145.80 
138,LAB,URINE PREGNANCY TEST VISUAL/1,81025,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
139,LAB,ALBUMIN URINE MICROALBUMIN,82043,,$77.00 ,,$10.00 ,$46.20 ,$10.00 ,,$42.35 ,,$46.20 
140,LAB,"AMYLASE, SERUM",82150,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
141,LAB,BILIRUBIN TOTAL,82247,,$59.00 ,,$10.00 ,$35.40 ,$10.00 ,,$32.45 ,,$35.40 
142,LAB,BILIRUBIN DIRECT,82248,,$79.00 ,,$10.00 ,$47.40 ,$10.00 ,,$43.45 ,,$47.40 
143,LAB,"CPK, TOTAL- SERUM",82550,,$127.00 ,,$10.00 ,$76.20 ,$10.00 ,,$69.85 ,,$76.20 
144,LAB,CKMB FRACTION,82553,,$179.00 ,,$10.00 ,$107.40 ,$10.00 ,,$98.45 ,,$107.40 
145,LAB,"CREATININE, OTHER SOURCE",82570,,$52.00 ,,$10.00 ,$31.20 ,$10.00 ,,$28.60 ,,$31.20 
146,LAB,VITAMIN B12,82607,,$75.00 ,,$10.00 ,$45.00 ,$10.00 ,,$41.25 ,,$45.00 
147,LAB,VITAMIN D 25 OH,82652,,$137.00 ,,$10.00 ,$82.20 ,$10.00 ,,$75.35 ,,$82.20 
148,LAB,FERRITIN,82728,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
149,LAB,"FOLATE, SERUM",82746,,$96.00 ,,$10.00 ,$57.60 ,$10.00 ,,$52.80 ,,$57.60 
150,LAB,GASES BLOOD PH PCO2 PO2 CO2,82803,,$286.00 ,,$10.00 ,$171.60 ,$10.00 ,,$157.30 ,,$171.60 
151,LAB,HEMOGLOBIN A1C GLYCOHEMOGLOBIN,83036,,$85.00 ,,$10.00 ,$51.00 ,$10.00 ,,$46.75 ,,$51.00 
152,LAB,IRON,83540,,$87.00 ,,$10.00 ,$52.20 ,$10.00 ,,$47.85 ,,$52.20 
153,LAB,IRON BINDING CAPACITY,83550,,$81.00 ,,$10.00 ,$48.60 ,$10.00 ,,$44.55 ,,$48.60 
154,LAB,LACTATE (LACTIC ACID),83605,,$159.00 ,,$10.00 ,$95.40 ,$10.00 ,,$87.45 ,,$95.40 
155,LAB,LACTATE DEHYDROGENASE (LD),83615,,$70.00 ,,$10.00 ,$42.00 ,$10.00 ,,$38.50 ,,$42.00 
156,LAB,LIPASE,83690,,$146.00 ,,$10.00 ,$87.60 ,$10.00 ,,$80.30 ,,$87.60 
157,LAB,MAGNESIUM,83735,,$99.00 ,,$10.00 ,$59.40 ,$10.00 ,,$54.45 ,,$59.40 
158,LAB,NATRIURETIC PEPTIDE,83880,,$189.00 ,,$10.00 ,$113.40 ,$10.00 ,,$103.95 ,,$113.40 
159,LAB,PHOSPHORUS INORGANIC (PHOSPHATE),84100,,$47.00 ,,$10.00 ,$28.20 ,$10.00 ,,$25.85 ,,$28.20 
160,LAB,PROSTATIC SPECIFIC ANTIGEN,84153,,$171.00 ,,$10.00 ,$102.60 ,$10.00 ,,$94.05 ,,$102.60 
161,LAB,THYROXINE FREE,84439,,$169.00 ,,$10.00 ,$101.40 ,$10.00 ,,$92.95 ,,$101.40 
162,LAB,TROPONIN  QUANTITATIVE,84484,,$168.00 ,,$10.00 ,$100.80 ,$10.00 ,,$92.40 ,,$100.80 
163,LAB,PCV/HEMATOCRIT,85014,,$55.00 ,,$10.00 ,$33.00 ,$10.00 ,,$30.25 ,,$33.00 
164,LAB,HEMOGLOBIN,85018,,$60.00 ,,$10.00 ,$36.00 ,$10.00 ,,$33.00 ,,$36.00 
165,LAB,D-DIMER,85378,,$161.00 ,,$10.00 ,$96.60 ,$10.00 ,,$88.55 ,,$96.60 
166,LAB,SEDIMENTATION RATE ERYTHROCYTE,85651,,$53.00 ,,$10.00 ,$31.80 ,$10.00 ,,$29.15 ,,$31.80 
167,LAB,ALLG SPEC IGE CRUDE XTRC EA,86003,,"$1,680.00 ",,$10.00 ,"$1,008.00 ",$10.00 ,,$924.00 ,,"$1,008.00 "
168,LAB,C-REACTIVE PROTEIN,86140,,$79.00 ,,$10.00 ,$47.40 ,$10.00 ,,$43.45 ,,$47.40 
169,LAB,RPR (SYPHILLIS TEST QUALITATIVE),86592,,$70.00 ,,$10.00 ,$42.00 ,$10.00 ,,$38.50 ,,$42.00 
170,LAB,HIV 1 AND HIV 2 SINGLE ASSAY,86703,,$134.00 ,,$10.00 ,$80.40 ,$10.00 ,,$73.70 ,,$80.40 
171,LAB,ANTIBODY SCREEN RBC EACH SERUM,86850,,$226.00 ,,$10.00 ,$135.60 ,$10.00 ,,$124.30 ,,$135.60 
172,LAB,BLOOD TYPING ABO,86900,,$226.00 ,,$10.00 ,$135.60 ,$10.00 ,,$124.30 ,,$135.60 
173,LAB,BLOOD TYPING RH (D),86901,,$222.00 ,,$10.00 ,$133.20 ,$10.00 ,,$122.10 ,,$133.20 
174,LAB,CROSSMATCH IMMEDIATE SPIN,86920,,$603.00 ,,$10.00 ,$361.80 ,$10.00 ,,$331.65 ,,$361.80 
175,LAB,"CULTURE, BLOOD",87040,,$504.00 ,,$10.00 ,$302.40 ,$10.00 ,,$277.20 ,,$302.40 
176,LAB,"CULTURE, BACTERIAL ANY OTHER",87070,,$152.00 ,,$10.00 ,$91.20 ,$10.00 ,,$83.60 ,,$91.20 
177,LAB,AEROBIC ISOLATE IDENTIFICATION,87077,,$196.00 ,,$10.00 ,$117.60 ,$10.00 ,,$107.80 ,,$117.60 
178,LAB,"CULTURE, URINE",87086,,$119.00 ,,$10.00 ,$71.40 ,$10.00 ,,$65.45 ,,$71.40 
179,LAB,SUSCEPTIB STUDIES ANTIMICRO AGT,87186,,$218.00 ,,$10.00 ,$130.80 ,$10.00 ,,$119.90 ,,$130.80 
180,LAB,GRAM STAIN,87205,,$49.00 ,,$10.00 ,$29.40 ,$10.00 ,,$26.95 ,,$29.40 
181,LAB,WET PREP,87210,,$71.00 ,,$10.00 ,$42.60 ,$10.00 ,,$39.05 ,,$42.60 
182,LAB,HEP B SURFACE ANTIGEN (HBSAG),87340,,$167.00 ,,$10.00 ,$100.20 ,$10.00 ,,$91.85 ,,$100.20 
183,LAB,INFLUENZA ANTIGEN,87400,,$126.00 ,,$10.00 ,$75.60 ,$10.00 ,,$69.30 ,,$75.60 
184,LAB,CHLAMYDIA TRACHOMATIS AMP TECH,87491,,$169.00 ,,$10.00 ,$101.40 ,$10.00 ,,$92.95 ,,$101.40 
185,LAB,NEISSERIA GONORRHOEAE AMP TECH,87591,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
186,LAB,RAPID STREP A ANTIGEN,87880,,$133.00 ,,$10.00 ,$79.80 ,$10.00 ,,$73.15 ,,$79.80 
187,LAB,"2019-nCoV Coronavirus, SARS-CoV-2/2019",CC-710752340,,$95.00 ,,$10.00 ,$57.00 ,$10.00 ,,$52.25 ,,$57.00 
188,LAB,SARS-COV-2 COVID-19 ANTIBODY,CC-710752347,,$40.00 ,,$10.00 ,$24.00 ,$10.00 ,,$22.00 ,,$24.00 
189,LAB,RBCS LEUKOCYTE REDUCED EACH UNIT,P9016,,"$1,581.00 ",,$10.00 ,$948.60 ,$10.00 ,,$869.55 ,,$948.60 
102,SVC,OUTPATIENT  - IMAGING,HCPCS,NDC,PRICE,,,,,,,,
103,IMAGING,CT MAXILLOFACIAL W/O CONTRAST,70486,,"$1,890.00 ",,$10.00 ,"$1,134.00 ",$10.00 ,,"$1,039.50 ",,"$1,134.00 "
104,IMAGING,MRI BRAIN W/O CONTRAST,70551,,"$3,056.00 ",,$10.00 ,"$1,833.60 ",$10.00 ,,"$1,680.80 ",,"$1,833.60 "
105,IMAGING,X-RAY EXAM CHEST 1 VIEW,71045,,$273.00 ,,$10.00 ,$163.80 ,$10.00 ,,$150.15 ,,$163.80 
106,IMAGING,X-RAY EXAM CHEST 2 VIEWS,71046,,$348.00 ,,$10.00 ,$208.80 ,$10.00 ,,$191.40 ,,$208.80 
107,IMAGING,CT THORAX  W/O CONT,71250,,"$2,144.00 ",,$10.00 ,"$1,286.40 ",$10.00 ,,"$1,179.20 ",,"$1,286.40 "
108,IMAGING,CT THORAX- W/CONT,71260,,"$2,519.00 ",,$10.00 ,"$1,511.40 ",$10.00 ,,"$1,385.45 ",,"$1,511.40 "
109,IMAGING,CTA CHEST (NONCORONARY) W/WO CONT,71275,,"$2,956.00 ",,$10.00 ,"$1,773.60 ",$10.00 ,,"$1,625.80 ",,"$1,773.60 "
110,IMAGING,"SPINE, LUMBOSACRAL- 2 OR 3 VW",72100,,$423.00 ,,$10.00 ,$253.80 ,$10.00 ,,$232.65 ,,$253.80 
111,IMAGING,CT CERVICAL SPINE W/O CONTRAST,72125,,"$2,384.00 ",,$10.00 ,"$1,430.40 ",$10.00 ,,"$1,311.20 ",,"$1,430.40 "
112,IMAGING,CT LUMBAR SPINE- W/O CONT,72131,,"$2,420.00 ",,$10.00 ,"$1,452.00 ",$10.00 ,,"$1,331.00 ",,"$1,452.00 "
113,IMAGING,"SHOULDER-COMP ,2+VIEWS",73030,,$325.00 ,,$10.00 ,$195.00 ,$10.00 ,,$178.75 ,,$195.00 
114,IMAGING,"HAND,-3+ VIEWS",73130,,$325.00 ,,$10.00 ,$195.00 ,$10.00 ,,$178.75 ,,$195.00 
115,IMAGING,"KNEE, - COMP 4+ VIEWS",73564,,$464.00 ,,$10.00 ,$278.40 ,$10.00 ,,$255.20 ,,$278.40 
116,IMAGING,"ANKLE RT- COMP,3+ VIEWS",73610,,$348.00 ,,$10.00 ,$208.80 ,$10.00 ,,$191.40 ,,$208.80 
117,IMAGING,"FOOT,COMPLETE - 3+ VIEWS",73630,,$347.00 ,,$10.00 ,$208.20 ,$10.00 ,,$190.85 ,,$208.20 
118,IMAGING,X-RAY EXAM ABDOMEN 1 VIEW,74018,,$318.00 ,,$10.00 ,$190.80 ,$10.00 ,,$174.90 ,,$190.80 
119,IMAGING,"ABD,ACUTE COMP W/1 VIEW CHEST",74022,,$564.00 ,,$10.00 ,$338.40 ,$10.00 ,,$310.20 ,,$338.40 
120,IMAGING,CT TOTAL ABD W/CONT,74160,,"$2,624.00 ",,$10.00 ,"$1,574.40 ",$10.00 ,,"$1,443.20 ",,"$1,574.40 "
121,IMAGING,CT ABD/PEL WO/CONTRAST,74176,,"$2,515.00 ",,$10.00 ,"$1,509.00 ",$10.00 ,,"$1,383.25 ",,"$1,509.00 "
122,IMAGING,US ABDOMEN LIMITED STUDY,76705,,$715.00 ,,$10.00 ,$429.00 ,$10.00 ,,$393.25 ,,$429.00 
123,IMAGING,US RENAL,76770,,$720.00 ,,$10.00 ,$432.00 ,$10.00 ,,$396.00 ,,$432.00 
124,IMAGING,US OB LIMITED 1 OR > FETUSES,76815,,$456.00 ,,$10.00 ,$273.60 ,$10.00 ,,$250.80 ,,$273.60 
125,IMAGING,US OB TRANSVAGINAL,76817,,$720.00 ,,$10.00 ,$432.00 ,$10.00 ,,$396.00 ,,$432.00 
126,IMAGING,US PELVIC NONOBSTETRIC,76856,,$786.00 ,,$10.00 ,$471.60 ,$10.00 ,,$432.30 ,,$471.60 
127,IMAGING,US EXTREM VENOUS DOPPLER BILAT,93970,,"$1,100.00 ",,$10.00 ,$660.00 ,$10.00 ,,$605.00 ,,$660.00 
128,IMAGING,US VENOUS DOPPLER UNILAT/LIMITED,93971,,$937.00 ,,$10.00 ,$562.20 ,$10.00 ,,$515.35 ,,$562.20 
129,IMAGING,0.9% Saline 500ml IV,J7040,338004903,$64.00 ,,$10.00 ,$38.40 ,$10.00 ,,$35.20 ,,$38.40 
190,SVC,OUTPATIENT  - THERAPY,CPT/HCPCS,NDC,PRICE,,,,,,,,
191,ST,INDIV TREAT SPEECH LANG DIS SLP,92507,,$225.00 ,,$10.00 ,$135.00 ,$10.00 ,$146.25 ,$123.75 ,,$135.00 
192,ST,SPEECH THERAPY EVAL-FLUENCY,92521,,$420.00 ,,$10.00 ,$252.00 ,$10.00 ,$273.00 ,$231.00 ,,$252.00 
193,ST,SPEECH THERAPY EVAL-SPEECH,92522,,$434.00 ,,$10.00 ,$260.40 ,$10.00 ,$282.10 ,$238.70 ,,$260.40 
194,ST,SPEECH THERAPY EVAL-SPEECH&LANG,92523,,$434.00 ,,$10.00 ,$260.40 ,$10.00 ,$282.10 ,$238.70 ,,$260.40 
195,ST,BEHAV-QUAL ANALYSIS VOICE,92524,,$434.00 ,,$10.00 ,$260.40 ,$10.00 ,$282.10 ,$238.70 ,,$260.40 
196,ST,TREAT SWALLOWING/FEED DYSF SLP,92526,,$273.00 ,,$10.00 ,$163.80 ,$10.00 ,$177.45 ,$150.15 ,,$163.80 
197,ST,EVAL ORAL&PHARY SWALLOW DYSF SLP,92610,,$428.00 ,,$10.00 ,$256.80 ,$10.00 ,$278.20 ,$235.40 ,,$256.80 
198,ST,MOTION FLUOR EVAL CINE/VIDEO SLP,92611,,$543.00 ,,$10.00 ,$325.80 ,$10.00 ,$352.95 ,$298.65 ,,$325.80 
199,RT,SPIROMETRY,94010,,$376.00 ,,$10.00 ,$225.60 ,$10.00 ,$244.40 ,$206.80 ,,$225.60 
200,RT,BRONCHODIL RESPONSE SPIR PRE/POST,94060,,$697.00 ,,$10.00 ,$418.20 ,$10.00 ,$453.05 ,$383.35 ,,$418.20 
201,RT,INHALATION TX - OBSTR/SPUT INDUCT INIT,94640,,$230.00 ,,$10.00 ,$138.00 ,$10.00 ,$149.50 ,$126.50 ,,$138.00 
202,RT,AEROSOL/VAPOR INHALA PT DEMO/EVAL,94664,,$229.00 ,,$10.00 ,$137.40 ,$10.00 ,$148.85 ,$125.95 ,,$137.40 
203,RT,PULM FUNCT TST PLETHYSMOGRAPHY,94726,,$353.00 ,,$10.00 ,$211.80 ,$10.00 ,$229.45 ,$194.15 ,,$211.80 
204,RT,C02/MEMBANE DIFFUSE CAPACITY,94729,,$347.00 ,,$10.00 ,$208.20 ,$10.00 ,$225.55 ,$190.85 ,,$208.20 
205,OT,"E-STIM, MANUAL, EA 15 MIN, OT",97032,,$120.00 ,,$10.00 ,$72.00 ,$10.00 ,$78.00 ,$66.00 ,,$72.00 
206,OT,IONTOPHORESIS EA 15 MIN OT,97033,,$168.00 ,,$10.00 ,$100.80 ,$10.00 ,$109.20 ,$92.40 ,,$100.80 
207,OT,"ULTRASOUND, EA 15 MIN, OT",97035,,$113.00 ,,$10.00 ,$67.80 ,$10.00 ,$73.45 ,$62.15 ,,$67.80 
208,OT,"NEUROMUSCULAR RE-ED, EA 15 MIN OT",97112,,$153.00 ,,$10.00 ,$91.80 ,$10.00 ,$99.45 ,$84.15 ,,$91.80 
209,PT,"GAIT TRAINING, EA 15 MIN PT",97116,,$126.00 ,,$10.00 ,$75.60 ,$10.00 ,$81.90 ,$69.30 ,,$75.60 
210,OT,"MASSAGE, EA 15 MIN, OT",97124,,$118.00 ,,$10.00 ,$70.80 ,$10.00 ,$76.70 ,$64.90 ,,$70.80 
211,OT,"MANUAL TX (TRAC, DRAIN) EA 15M OT",97140,,$131.00 ,,$10.00 ,$78.60 ,$10.00 ,$85.15 ,$72.05 ,,$78.60 
212,PT,PT EVAL LOW COMPLEX 20 MIN,97161,,$306.00 ,,$10.00 ,$183.60 ,$10.00 ,$198.90 ,$168.30 ,,$183.60 
213,PT,PT EVAL MOD COMPLEX 30 MIN,97162,,$358.00 ,,$10.00 ,$214.80 ,$10.00 ,$232.70 ,$196.90 ,,$214.80 
214,PT,PT EVAL HIGH COMPLEX 45 MIN,97163,,$400.00 ,,$10.00 ,$240.00 ,$10.00 ,$260.00 ,$220.00 ,,$240.00 
215,OT,OT EVAL LOW COMPLEX 30 MIN,97165,,$317.00 ,,$10.00 ,$190.20 ,$10.00 ,$206.05 ,$174.35 ,,$190.20 
216,OT,OT EVAL MOD COMPLEX 45 MIN,97166,,$369.00 ,,$10.00 ,$221.40 ,$10.00 ,$239.85 ,$202.95 ,,$221.40 
217,OT,OT EVAL HIGH COMPLEX 60 MIN,97167,,$395.00 ,,$10.00 ,$237.00 ,$10.00 ,$256.75 ,$217.25 ,,$237.00 
218,OT,THER ACTIV ONE-ON-ONE EA 15MN OT,97530,,$142.00 ,,$10.00 ,$85.20 ,$10.00 ,$92.30 ,$78.10 ,,$85.20 
219,OT,TRAINING ADL EACH 15 MIN,97535,,$119.00 ,,$10.00 ,$71.40 ,$10.00 ,$77.35 ,$65.45 ,,$71.40 
220,OT,"ORTHOTIC TRAINING, EA 15 MIN OT",97760,,$182.00 ,,$10.00 ,$109.20 ,$10.00 ,$118.30 ,$100.10 ,,$109.20 
221,SVC,OUTPATIENT - SURGICAL PROCEDURES,CPT/HCPCS,NDC,PRICE,,,,,,,,
222,PROCEDURES,FINE ASPIRATION BX W/CT GDN 1ST,10009,,"$2,400.00 ",,$10.00 ,"$1,440.00 ",$10.00 ,"$1,560.00 ","$1,320.00 ","$1,036.56 ","$1,440.00 "
223,PROCEDURES,FINE NEEDLE ASPIRATION BX W/CT GDN EA A,10010,,"$1,034.00 ",,$10.00 ,$620.40 ,$10.00 ,$672.10 ,$568.70 ,$446.58 ,$620.40 
224,PROCEDURES,Irrigation and Debridement Extremity    ,11010,,"$1,589.00 ",,$10.00 ,$953.40 ,$10.00 ,"$1,032.85 ",$873.95 ,$686.29 ,$953.40 
225,PROCEDURES,Excisional Biopsy of Breast Mass        ,19101,,"$3,254.00 ",,$10.00 ,"$1,952.40 ",$10.00 ,"$2,115.10 ","$1,789.70 ","$1,405.40 ","$1,952.40 "
226,PROCEDURES,Mandible Fracture Closed Reduction      ,21452,,"$13,494.00 ",,$10.00 ,"$8,096.40 ",$10.00 ,"$8,771.10 ","$7,421.70 ","$5,828.06 ","$8,096.40 "
227,PROCEDURES,INJECTION SHOULDER ARTHROGRAPHY CT/MRI,23350,,$702.00 ,,$10.00 ,$421.20 ,$10.00 ,$456.30 ,$386.10 ,$303.19 ,$421.20 
228,PROCEDURES,Shoulder Arthroscopy                    ,23470,,"$15,657.00 ",,$10.00 ,"$9,394.20 ",$10.00 ,"$10,177.05 ","$8,611.35 ","$6,762.26 ","$9,394.20 "
229,PROCEDURES,Finger Trigger Release                  ,26055,,"$4,425.00 ",,$10.00 ,"$2,655.00 ",$10.00 ,"$2,876.25 ","$2,433.75 ","$1,911.16 ","$2,655.00 "
230,PROCEDURES,Removal of Hardware                     ,27704,,"$7,615.00 ",,$10.00 ,"$4,569.00 ",$10.00 ,"$4,949.75 ","$4,188.25 ","$3,288.92 ","$4,569.00 "
231,PROCEDURES,OPEN TX BIMALLEOLAR ANKLE FX,27814,,"$12,640.00 ",,$10.00 ,"$7,584.00 ",$10.00 ,"$8,216.00 ","$6,952.00 ","$5,459.22 ","$7,584.00 "
232,PROCEDURES,Shoulder Rotator Cuff Repair            ,29827,,"$7,176.00 ",,$10.00 ,"$4,305.60 ",$10.00 ,"$4,664.40 ","$3,946.80 ","$3,099.31 ","$4,305.60 "
233,PROCEDURES,NDSC WRST SURG W/RLS TRANSVRS CARL LIGM,29848,,"$6,084.00 ",,$10.00 ,"$3,650.40 ",$10.00 ,"$3,954.60 ","$3,346.20 ","$2,627.68 ","$3,650.40 "
234,PROCEDURES,Knee Arthroscopy                        ,29875,,"$5,215.00 ",,$10.00 ,"$3,129.00 ",$10.00 ,"$3,389.75 ","$2,868.25 ","$2,252.36 ","$3,129.00 "
235,PROCEDURES,Endo Bronchial Ultrasound               ,31652,,"$5,524.00 ",,$10.00 ,"$3,314.40 ",$10.00 ,"$3,590.60 ","$3,038.20 ","$2,385.82 ","$3,314.40 "
236,PROCEDURES,Endo Bronchial Ultrasound               ,31653,,"$6,524.00 ",,$10.00 ,"$3,914.40 ",$10.00 ,"$4,240.60 ","$3,588.20 ","$2,817.72 ","$3,914.40 "
237,PROCEDURES,Port Placement                          ,36571,,"$4,420.00 ",,$10.00 ,"$2,652.00 ",$10.00 ,"$2,873.00 ","$2,431.00 ","$1,909.00 ","$2,652.00 "
238,PROCEDURES,SDS - EGD WITH BAND LIGATION VARICES,43244,,"$5,040.00 ",,$10.00 ,"$3,024.00 ",$10.00 ,"$3,276.00 ","$2,772.00 ","$2,176.78 ","$3,024.00 "
239,PROCEDURES,SDS - EGD W/ DIL GASTRIC OUTL FOR OBSTR,43245,,"$11,500.00 ",,$10.00 ,"$6,900.00 ",$10.00 ,"$7,475.00 ","$6,325.00 ","$4,966.85 ","$6,900.00 "
240,PROCEDURES,SDS - EGD W/PEG TUBE PLACEMENT,43246,,"$5,300.00 ",,$10.00 ,"$3,180.00 ",$10.00 ,"$3,445.00 ","$2,915.00 ","$2,289.07 ","$3,180.00 "
241,PROCEDURES,SDS - EGD HOT BX OR CAUTERY,43250,,"$4,400.00 ",,$10.00 ,"$2,640.00 ",$10.00 ,"$2,860.00 ","$2,420.00 ","$1,900.36 ","$2,640.00 "
242,PROCEDURES,SDS - SIGMOIDOSCOPY FLEX DIAGNOSTIC,45330,,"$7,000.00 ",,$10.00 ,"$4,200.00 ",$10.00 ,"$4,550.00 ","$3,850.00 ","$3,023.30 ","$4,200.00 "
243,PROCEDURES,SDS - COLON FLES HOT BX OR CAUTERY,45384,,"$3,297.00 ",,$10.00 ,"$1,978.20 ",$10.00 ,"$2,143.05 ","$1,813.35 ","$1,423.97 ","$1,978.20 "
244,PROCEDURES,Hemorrhoidectomy                        ,46221,,"$1,141.00 ",,$10.00 ,$684.60 ,$10.00 ,$741.65 ,$627.55 ,$492.80 ,$684.60 
245,PROCEDURES,US GUIDANCE PARACENTESIS                ,49082,,"$1,115.00 ",,$10.00 ,$669.00 ,$10.00 ,$724.75 ,$613.25 ,$481.57 ,$669.00 
246,PROCEDURES,Laparoscopic Inguinal Hernia            ,49650,,"$17,596.00 ",,$10.00 ,"$10,557.60 ",$10.00 ,"$11,437.40 ","$9,677.80 ","$7,599.71 ","$10,557.60 "
247,PROCEDURES,Ureteroscopy with Stone Manipulation    ,52332,,"$7,105.00 ",,$10.00 ,"$4,263.00 ",$10.00 ,"$4,618.25 ","$3,907.75 ","$3,068.65 ","$4,263.00 "
248,PROCEDURES,SDS - CYSTO W/URETEROSCOPY W/LITHOTRIPSY,52353,,"$11,800.00 ",,$10.00 ,"$7,080.00 ",$10.00 ,"$7,670.00 ","$6,490.00 ","$5,096.42 ","$7,080.00 "
249,PROCEDURES,Prostate TURP                           ,52601,,"$4,119.00 ",,$10.00 ,"$2,471.40 ",$10.00 ,"$2,677.35 ","$2,265.45 ","$1,779.00 ","$2,471.40 "
250,PROCEDURES,COLPOSCOPY CERVIX VAG LOOP ELTRD BX CERV,57460,,"$5,238.00 ",,$10.00 ,"$3,142.80 ",$10.00 ,"$3,404.70 ","$2,880.90 ","$2,262.29 ","$3,142.80 "
251,PROCEDURES,COLPOSCOPY CERVIX VAG ELTRD CONIZATION,57461,,"$1,188.00 ",,$10.00 ,$712.80 ,$10.00 ,$772.20 ,$653.40 ,$513.10 ,$712.80 
252,PROCEDURES,CONIZATION CERVIX W/WO D&C RPR ELTRD EX,57522,,"$5,684.00 ",,$10.00 ,"$3,410.40 ",$10.00 ,"$3,694.60 ","$3,126.20 ","$2,454.92 ","$3,410.40 "
253,PROCEDURES,Salpingectomy Laparoscopic              ,58661,,"$12,768.00 ",,$10.00 ,"$7,660.80 ",$10.00 ,"$8,299.20 ","$7,022.40 ","$5,514.50 ","$7,660.80 "
254,PROCEDURES,Thyroid  Lobectomy                      ,60220,,"$16,663.00 ",,$10.00 ,"$9,997.80 ",$10.00 ,"$10,830.95 ","$9,164.65 ","$7,196.75 ","$9,997.80 "
255,PROCEDURES,LUMBAR STEROID INJECTION                ,62270,,$969.00 ,,$10.00 ,$581.40 ,$10.00 ,$629.85 ,$532.95 ,$418.51 ,$581.40 
256,PROCEDURES,NEUROPLASTY &/TRANSPOS MEDIAN NRV CARPAL TUNNE,64721,,"$6,207.00 ",,$10.00 ,"$3,724.20 ",$10.00 ,"$4,034.55 ","$3,413.85 ","$2,680.80 ","$3,724.20 "
257,PROCEDURES,XCAPSL CTRC RMVL INSJ IO LENS PROSTH CP,66982,,"$7,460.00 ",,$10.00 ,"$4,476.00 ",$10.00 ,"$4,849.00 ","$4,103.00 ","$3,221.97 ","$4,476.00 "
258,PROCEDURES,ICAPSULAR CATARACT XTRJ INSJ IO LENS PRSTH 1 STG,66983,,"$7,064.00 ",,$10.00 ,"$4,238.40 ",$10.00 ,"$4,591.60 ","$3,885.20 ","$3,050.94 ","$4,238.40 "
